identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Boissettes,77038,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Boissise-la-Bertrand,77039,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Boissise-le-Roi,77040,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Dammarie-les-Lys,77152,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)","Le Mée-sur-Seine",77285,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Limoges-Fourches,77252,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Lissy,77253,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Livry-sur-Seine,77255,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Maincy,77269,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Melun,77288,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Montereau-sur-le-Jard,77306,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Rubelles,77394,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Saint-Fargeau-Ponthierry,77407,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-Laxis,77410,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Seine-Port,77447,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Vaux-le-Pénil,77487,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Voisenon,77528,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Villiers-en-Bière,77518,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)","La Rochette",77389,2023,1,"En cours de réalisation",
4adc0ef8-8a48-4bc3-a1dc-bc9b5c80f615,"ABC de la Communauté d'agglomération Melun Val de Seine","CA Melun Val de Seine","Etablissement public de coopération intercommunale (EPCI)",Pringy,77378,2023,1,"En cours de réalisation",
