identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-d'Ascq,59009,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Anstaing,59013,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Armentières,59017,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Aubers,59025,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Baisieux,59044,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)","La Bassée",59051,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Beaucamps-Ligny,59056,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Bois-Grenier,59088,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Bondues,59090,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Bousbecque,59098,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Bouvines,59106,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Capinghem,59128,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-d'Armentières",59143,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Chéreng,59146,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Comines,59152,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Croix,59163,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Deûlémont,59173,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Emmerin,59193,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Englos,59195,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Ennetières-en-Weppes,59196,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Erquinghem-le-Sec,59201,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Erquinghem-Lys,59202,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Escobecques,59208,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Faches-Thumesnil,59220,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Forest-sur-Marque,59247,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Fournes-en-Weppes,59250,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Frelinghien,59252,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Fretin,59256,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Fromelles,59257,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Gruson,59275,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Hallennes-lez-Haubourdin,59278,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Halluin,59279,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Hantay,59281,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Haubourdin,59286,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Hem,59299,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Herlies,59303,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Houplin-Ancoisne,59316,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Houplines,59317,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Illies,59320,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lambersart,59328,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lannoy,59332,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Leers,59339,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lesquin,59343,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lezennes,59346,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lille,59350,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Linselles,59352,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lompret,59356,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Loos,59360,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Lys-lez-Lannoy,59367,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)","La Madeleine",59368,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)","Le Maisnil",59371,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Marcq-en-Bar½ul,59378,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Marquette-lez-Lille,59386,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Marquillies,59388,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Mons-en-Bar½ul,59410,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Mouvaux,59421,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Neuville-en-Ferrain,59426,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Noyelles-lès-Seclin,59437,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Pérenchies,59457,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Péronne-en-Mélantois,59458,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Prémesques,59470,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Quesnoy-sur-Deûle,59482,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Radinghem-en-Weppes,59487,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Ronchin,59507,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Roncq,59508,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Roubaix,59512,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Sailly-lez-Lannoy,59522,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Sainghin-en-Mélantois,59523,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Sainghin-en-Weppes,59524,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Saint-André-lez-Lille,59527,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Salomé,59550,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Santes,59553,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Seclin,59560,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Sequedin,59566,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Templemars,59585,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Toufflers,59598,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Tourcoing,59599,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Tressin,59602,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Vendeville,59609,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Verlinghem,59611,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wambrechies,59636,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Warneton,59643,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wasquehal,59646,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wattignies,59648,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wattrelos,59650,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wavrin,59653,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wervicq-Sud,59656,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Wicres,59658,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Willems,59660,2018,1,Fini,
5e0bb6ee-8731-465c-86a1-2cd71b707096,"ABC de Métropole Européenne de Lille","Métropole Européenne de Lille","Etablissement public de coopération intercommunale (EPCI)",Don,59670,2018,1,Fini,
