identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Anisy,14015,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Basly,14044,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Bernières-sur-Mer,14066,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Colomby-Anguerny,14014,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Courseulles-sur-Mer,14191,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Cresserons,14197,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Douvres-la-Délivrande,14228,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Langrune-sur-Mer,14354,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Luc-sur-Mer,14384,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Plumetot,14509,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Reviers,14535,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
a3abc64c-1bfb-41e3-a00c-6d4f9efda030,"ABC Cœur de Nacre","CC Coeur de Nacre","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin-sur-Mer,14562,2021,1,"En cours de réalisation",https://www.coeurdenacre.fr/biodiversite_c2n.html
