identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Aubergenville,78029,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Achères,78005,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Andrésy,78015,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Arnouville-lès-Mantes,78020,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Auffreville-Brasseuil,78031,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Aulnay-sur-Mauldre,78033,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Boinville-en-Mantois,78070,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Bouafle,78090,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Breuil-Bois-Robert,78104,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Brueil-en-Vexin,78113,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Buchelay,78118,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Carrières-sous-Poissy,78123,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Chanteloup-les-Vignes,78138,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Chapet,78140,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Conflans-Sainte-Honorine,78172,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Drocourt,78202,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Ecquevilly,78206,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Épône,78217,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Évecquemont,78227,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Favrieux,78231,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Flacourt,78234,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Flins-sur-Seine,78238,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Follainville-Dennemont,78239,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Fontenay-Mauvoisin,78245,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Fontenay-Saint-Père,78246,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Gaillon-sur-Montcient,78261,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Gargenville,78267,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Goussonville,78281,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Guernes,78290,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Guerville,78291,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Guitrancourt,78296,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Hardricourt,78299,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Hargeville,78300,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Issou,78314,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Jambville,78317,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Jouy-Mauvoisin,78324,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Jumeauville,78325,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Juziers,78327,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)","La Falaise",78230,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Lainville-en-Vexin,78329,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)","Le Tertre-Saint-Denis",78608,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)","Les Alluets-le-Roi",78010,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)","Les Mureaux",78440,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Limay,78335,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Magnanville,78354,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Mantes-la-Jolie,78361,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Mantes-la-Ville,78362,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Médan,78384,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Méricourt,78391,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Meulan-en-Yvelines,78401,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Mézières-sur-Seine,78402,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Mézy-sur-Seine,78403,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Montalet-le-Bois,78416,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Morainvilliers,78431,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Mousseaux-sur-Seine,78437,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Nézel,78451,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Oinville-sur-Montcient,78460,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Orgeval,78466,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Perdreauville,78484,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Poissy,78498,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Porcheville,78501,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Rolleboise,78528,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Rosny-sur-Seine,78531,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Sailly,78536,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-la-Garenne,78567,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Soindres,78597,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Tessancourt-sur-Aubette,78609,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Triel-sur-Seine,78624,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Vaux-sur-Seine,78638,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Verneuil-sur-Seine,78642,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Vernouillet,78643,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Vert,78647,2023,1,"En phase de lancement",
b18eb1d1-c0bb-404d-ac25-a3412be901b5,"ABC de la Communauté urbaine du Grand Paris Seine & Oise","CU Grand Paris Seine et Oise","Etablissement public de coopération intercommunale (EPCI)",Villennes-sur-Seine,78672,2023,1,"En phase de lancement",
