identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Orsay,91471,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Ballainvilliers,91044,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Bures-sur-Yvette,91122,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Champlan,91136,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Chilly-Mazarin,91161,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Épinay-sur-Orge,91216,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Gif-sur-Yvette,91272,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Gometz-le-Châtel,91275,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Igny,91312,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)","Les Ulis",91692,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Linas,91339,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Longjumeau,91345,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Marcoussis,91363,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Massy,91377,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Montlhéry,91425,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Nozay,91458,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Palaiseau,91477,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Saclay,91534,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin,91538,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Saulx-les-Chartreux,91587,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Vauhallan,91635,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Verrières-le-Buisson,91645,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Villebon-sur-Yvette,91661,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Villejust,91666,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Villiers-le-Bâcle,91679,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)",Wissous,91689,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
9fb66e23-4414-4ce1-b657-5c7bf4d0ddd1,"ABC de CA Paris-Saclay","CA Communauté Paris-Saclay","Etablissement public de coopération intercommunale (EPCI)","La Ville-du-Bois",91665,2020,1,Fini,https://www.paris-saclay.com/vivre-ici/ecologie-environnement-275.html
