identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Vernonvilliers,10403,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Maison-des-Champs,10217,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Montmartin-le-Haut,10252,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Éclance,10135,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)","La Rothière",10327,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Saulcy,10366,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Maisons-lès-Soulaines,10219,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Trannes,10384,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Thors,10378,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Bossancourt,10050,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Argançon,10008,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Fresnay,10161,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Lévigny,10194,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Jessains,10178,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Beurey,10045,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Champ-sur-Barse,10078,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Magny-Fouchard,10215,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Dolancourt,10126,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Vauchonvilliers,10397,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Longpré-le-Sec,10205,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Ville-sur-Terre,10428,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Puits-et-Nuisement,10310,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Chaumesnil,10093,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Fuligny,10163,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)","La Ville-aux-Bois",10411,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Crespy-le-Neuf,10117,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Soulaines-Dhuys,10372,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Juzanvigny,10184,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Morvilliers,10258,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Thil,10377,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)","La Chaise",10072,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)","La Villeneuve-au-Chêne",10423,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Petit-Mesnil,10286,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Vendeuvre-sur-Barse,10401,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Colombé-la-Fosse,10102,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)","La Loge-aux-Chèvres",10200,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Épothémont,10139,2022,1,"En cours de réalisation",
8c7674a0-c87a-4e1b-8bb6-03cb22e94a8f,"ABC de la communauté de communes de Vendeuvre-Soulaines (CCVS)","CC de Vendeuvre-Soulaines","Etablissement public de coopération intercommunale (EPCI)",Amance,10005,2022,1,"En cours de réalisation",
