identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Thionville,57672,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Angevillers,57022,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Basse-Ham,57287,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Fontoy,57226,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Havange,57305,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Illange,57343,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Kuntzig,57372,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Lommerange,57411,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Manom,57441,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Rochonvillers,57586,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Terville,57666,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Tressange,57678,2023,1,"En cours de réalisation",
f27a44c5-ba80-4c26-b9c6-aaddc62a2a68,"ABiC de la Communauté d'agglomération de Thionville - Portes de France","CA Portes de France-Thionville","Etablissement public de coopération intercommunale (EPCI)",Yutz,57757,2023,1,"En cours de réalisation",
