identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Potelle,59468,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Jolimetz,59325,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Villereau,59619,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Amfroipret,59006,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Gommegnies,59265,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Englefontaine,59194,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Louvignies-Quesnoy,59363,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Hecq,59296,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Preux-au-Bois,59472,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Fontaine-au-Bois,59242,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Robersart,59503,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Neuville-en-Avesnois,59425,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Poix-du-Nord,59464,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Vendegies-au-Bois,59607,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Raucourt-au-Bois,59494,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Bousies,59099,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Cartignies,59134,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
f5d1a38d-0662-40d0-967c-013fd202b33a,"ABC du PNR de l'Avesnois II",Avesnois,"Parc naturel régional",Wignehies,59659,2021,1,"En cours de réalisation",https://www.parc-naturel-avesnois.fr/
