identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Arradon,56003,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Arzon,56005,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Auray,56007,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Brech,56023,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Damgan,56052,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Bono,56262,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional","Le Tour-du-Parc",56252,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Locmariaquer,56116,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Saint-Armel,56205,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Saint-Nolff,56231,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Saint-Gildas-de-Rhuys,56214,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Saint-Philibert,56233,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Sarzeau,56240,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Séné,56243,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
6d9460e6-4c2b-445c-8701-c09634c60e1c,"Deuxième ABC du PNR Golfe du Morbihan","Golfe Du Morbihan","Parc naturel régional",Theix-Noyalo,56251,2020,1,"En cours de réalisation",https://www.parc-golfe-morbihan.bzh/atlas-de-la-biodiversite-communale/
