identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Brieuc,22278,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Binic-Étables-sur-Mer,22055,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Hillion,22081,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Harmoye",22073,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Méaugon",22144,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Lanfains,22099,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Langueux,22106,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Lantic,22117,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le Bodéo",22009,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le F½il",22059,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le Leslay",22126,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le Vieux-Bourg",22386,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plaine-Haute,22170,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plaintel,22171,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plédran,22176,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plérin,22187,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Pl½uc-L'Hermitage,22203,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Ploufragan,22215,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plourhan,22232,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Pordic,22251,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Quintin,22262,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Bihy,22276,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Brandan,22277,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Carreuc,22281,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Donan,22287,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Gildas,22291,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Quay-Portrieux,22325,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Trégueux,22360,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Trémuson,22372,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Tréveneuc,22377,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Yffiniac,22389,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
ce4335f9-d41f-4199-97ad-2a487b1012b5,"ABC de CA Saint-Brieuc Armor Agglomération","CA Saint-Brieuc Armor Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Julien,22307,2022,1,"En cours de réalisation",https://www.vivarmor.fr/2023/10/26/abi-sbaa/
