identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Brion,48031,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Campouriez,12048,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Entraygues-sur-Truyère,12094,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Florentin-la-Capelle,12103,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Grandvals,48071,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Lieutadès,15106,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Recoules-d'Aubrac,48123,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Brion,48031,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Campouriez,12048,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Entraygues-sur-Truyère,12094,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Florentin-la-Capelle,12103,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Grandvals,48071,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Lieutadès,15106,2017,1,Fini,
48dfab9d-5149-4c36-9cf4-8afb2b68384b,"ABC PNR Aubrac",Aubrac,"Parc naturel régional",Recoules-d'Aubrac,48123,2017,1,Fini,
