identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Arpheuilles-Saint-Priest,03007,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)","La Petite-Marche",03206,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Marcillat-en-Combraille,03161,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Mazirat,03167,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Ronnet,03216,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Fargeol,03231,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Genest,03233,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Marcel-en-Marcillat,03244,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Sainte-Thérence,03261,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Terjat,03280,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Villebret,03314,2012,0,Fini,
587c096c-c383-4646-9740-9767772a7cbc,"ABC du Pays de Marcillat en Combrailles","CA Montluçon Communauté","Etablissement public de coopération intercommunale (EPCI)",Virlet,63462,2012,0,Fini,
