identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Amboise,37003,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Cangey,37043,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Chargé,37060,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Limeray,37131,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Lussault-sur-Loire,37138,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Montreuil-en-Touraine,37158,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Mosnes,37161,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Nazelles-Négron,37163,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Neuillé-le-Lierre,37166,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Noizay,37171,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Pocé-sur-Cisse,37185,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Saint-Ouen-les-Vignes,37230,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Souvigny-de-Touraine,37252,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
cec3ec0d-38b6-498c-a77d-285c6cdfd3c3,"ABC Intercommunal de la Communauté de Communes du Val d'Amboise","CC du Val d'Amboise","Etablissement public de coopération intercommunale (EPCI)",Saint-Règle,37236,2022,1,"En cours de réalisation",http://www.cc-valdamboise.fr/
