identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Mirville,76439,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Nointot,76468,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Lanquetot,76382,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Bolbec,76114,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-la-Neuville,76593,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Eustache-la-Forêt,76576,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Mélamare,76421,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Antoine-la-Forêt,76556,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Gruchet-le-Valasse,76329,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Nicolas-de-la-Taille,76627,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Lillebonne,76384,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)","La Frénaye",76281,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Tancarville,76684,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Folleville,76592,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Port-Jérôme-sur-Seine,76476,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
35502d95-d6a7-44da-97c7-53d026dbd97f,"ABC de Caux Seine agglo","CA Caux Seine Agglo","Etablissement public de coopération intercommunale (EPCI)",Petiville,76499,2021,1,Fini,https://www.cauxseine.fr/lagglomeration/transitions/ecologie/
