identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Pontivy,56178,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Cléguérec,56041,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Crédin,56047,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Radenac,56189,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Réguiny,56190,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Sainte-Brigitte,56209,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Silfiac,56245,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Neuillac,17258,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Séglien,56242,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Gueltas,56072,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Malguénac,56125,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Kergrist,56093,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Aignan,56203,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Sourn",56246,2024,1,"En phase de lancement",
b7336c21-46a6-4290-8e3b-2d0d89102ed2,"ABC de Pontivy Communauté","CC Pontivy Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Connec,22285,2024,1,"En phase de lancement",
