identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional","Le Bourdet",79046,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Puyravault,85185,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Longeville-sur-Mer,85127,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Benet,85020,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Coulon,79100,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Bessines,79034,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional","Le Mazeau",85139,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Saint-Symphorien,79298,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Val-du-Mignon,79334,2023,1,"En phase de lancement",
a92915cb-5241-4308-bc5f-598d557f0b34,"ABC du PNR Marais Poitevin","Marais Poitevin","Parc naturel régional",Angliers,17009,2023,1,"En phase de lancement",
