identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Anor,59012,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Baives,59045,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Beaurepaire-sur-Sambre,59061,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Boulogne-sur-Helpe,59093,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Cartignies,59134,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Cousolre,59157,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Étr½ungt,59218,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Féron,59229,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Floyon,59241,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Fourmies,59249,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Glageon,59261,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Grand-Fayt,59270,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional","Le Favril",59223,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Larouillies,59333,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Marbaix,59374,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Moustier-en-Fagne,59420,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Ohain,59445,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Petit-Fayt,59461,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Pont-sur-Sambre,59467,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Rainsars,59490,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Trélon,59601,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Wallers-en-Fagne,59633,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Wignehies,59659,2018,1,Fini,
6e3051ec-e3b5-4f3c-8fda-6997b1b0526b,"ABC du PNR Avesnois",Avesnois,"Parc naturel régional",Willies,59661,2018,1,Fini,
