identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Poleymieux-au-Mont-d'Or,69153,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Limonest,69116,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Albigny-sur-Saône,69003,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Champagne-au-Mont-d'Or,69040,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Collonges-au-Mont-d'Or,69063,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Couzon-au-Mont-d'Or,69068,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Lissieu,69117,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Quincieux,69163,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Saint-Cyr-au-Mont-d'Or,69191,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Curis-au-Mont-d'Or,69071,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Saint-Didier-au-Mont-d'Or,69194,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Saint-Germain-au-Mont-d'Or,69207,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Saint-Romain-au-Mont-d'Or,69233,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte","Les Chères",69055,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
5aa81e49-845a-47d2-a563-f811e5436e73,"ABC du Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat Mixte Plaines Monts d’Or (SMPMO)","Syndicat mixte",Chasselay,69049,2023,0,"En cours de réalisation",https://www.abc-smpmo.com/
