identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Pontault-Combault,77373,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Champs-sur-Marne,77083,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Roissy-en-Brie,77390,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Noisiel,77337,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Lognes,77258,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Vaires-sur-Marne,77479,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Émerainville,77169,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Courtry,77139,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Brou-sur-Chantereine,77055,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Croissy-Beaubourg,77146,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Chelles,77108,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
2e1ec10f-a830-4679-aa04-f14e9cbc85e6,"ABC Communauté agglomération Paris Vallée de la Marne","CA Paris - Vallée de la Marne","Etablissement public de coopération intercommunale (EPCI)",Torcy,77468,2022,1,"En cours de réalisation",https://www.agglo-pvm.fr/actions-et-projets/environnement/latlas-de-la-biodiver…
