identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Ancier,70018,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Arc-lès-Gray,70026,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Arsans,70030,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Attricourt,70032,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Autrey-lès-Gray,70041,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Auvet-et-la-Chapelotte,70043,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Battrans,70054,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Bouhans-et-Feurg,70080,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Broye-Aubigney-Montseugny,70101,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Champtonnay,70124,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Chargey-lès-Gray,70132,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Chevigney,70151,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Cresancey,70185,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Écuelle,70211,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Esmoulins,70218,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Essertenne-et-Cecey,70220,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Fahy-lès-Autrey,70225,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Gray,70279,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Gray-la-Ville,70280,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)","La Grande-Résie",70443,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)","La Résie-Saint-Martin",70444,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)","Le Tremblois",70505,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Lieucourt,70302,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Mantoche,70331,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Nantilly,70376,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Noiron,70389,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Onay,70394,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Oyrières,70402,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Pesmes,70408,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Poyans,70422,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Rigny,70446,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Saint-Loup-Nantouard,70466,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Sauvigney-lès-Gray,70479,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Sauvigney-lès-Pesmes,70480,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Valay,70514,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Velesmes-Échevanne,70528,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Velet,70529,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Venère,70542,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Igny,70289,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Broye-les-Loups-et-Verfontaine,70100,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Apremont,70024,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Champvans,70125,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Germigney,70265,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Sainte-Reine,70471,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Vadans,70510,2022,1,"En cours de réalisation",
219112df-25a4-4313-8954-11aa9b92db24,"ABI de la CC du Val de Gray","CC Val de Gray","Etablissement public de coopération intercommunale (EPCI)",Vars,70523,2022,1,"En cours de réalisation",
