identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Gorses,46125,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Labastide-du-Haut-Mont,46135,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Latronquière,46160,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Lauresses,46161,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Sabadel-Latronquière,46244,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Saint-Cirgues,46255,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Saint-Hilaire,46269,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Saint-Médard-Nicourby,46282,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Sénaillac-Latronquière,46302,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Terrou,46314,2017,0,Fini,
23ae2769-67ca-40f4-8a88-d5c7efc8c7e4,"ABC Grand-Figeac (ComCom)","CC Grand-Figeac","Etablissement public de coopération intercommunale (EPCI)",Bessonies,46338,2017,0,Fini,
