identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Pinon,02602,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Anizy-le-Grand,02018,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Barisis-aux-Bois,02049,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Bassoles-Aulers,02052,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Besmé,02078,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Blérancourt,02093,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Bourguignon-sous-Coucy,02107,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Bourguignon-sous-Montbavin,02108,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Brancourt-en-Laonnois,02111,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Camelin,02140,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Chaillevois,02155,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Champs,02159,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Coucy-la-Ville,02219,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Coucy-le-Château-Auffrique,02217,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Crécy-au-Mont,02236,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Folembray,02318,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Fresnes-sous-Coucy,02333,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Guny,02363,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Jumencourt,02395,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Landricourt,02406,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Leuilly-sous-Coucy,02423,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Merlieux-et-Fouquerolles,02478,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Montbavin,02499,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Pont-Saint-Mard,02616,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Prémontré,02619,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Quincy-Basse,02632,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Royaucourt-et-Chailvet,02661,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin,02671,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul-aux-Bois,02686,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Selens,02704,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Septvaux,02707,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Trosly-Loire,02750,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Urcel,02755,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Vauxaillon,02768,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Verneuil-sous-Coucy,02786,2021,1,"En cours de réalisation",
1205361f-5095-45d0-b23d-534616082d1a,"ABC de la Communauté de communes Picardie des Châteaux","CC Picardie des Châteaux","Etablissement public de coopération intercommunale (EPCI)",Wissignicourt,02834,2021,1,"En cours de réalisation",
