identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Nancy,54395,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Art-sur-Meurthe,54025,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Dommartemont,54165,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Essey-lès-Nancy,54184,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Fléville-devant-Nancy,54197,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Heillecourt,54257,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Houdemont,54265,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Jarville-la-Malgrange,54274,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Laneuveville-devant-Nancy,54300,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Laxou,54304,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Ludres,54328,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Malzéville,54339,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Pulnoy,54439,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Saint-Max,54482,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Saulxures-lès-Nancy,54495,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Seichamps,54498,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Tomblaine,54526,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Vand½uvre-lès-Nancy,54547,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Villers-lès-Nancy,54578,2020,1,"En cours de réalisation",
434d9776-c920-41ef-8b15-b51ff9836dd3,"ABC du Grand Nancy","Métropole du Grand Nancy","Etablissement public de coopération intercommunale (EPCI)",Maxéville,54357,2020,1,"En cours de réalisation",
