identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Salagnon,38467,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Chamagnieu,38067,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Veyssilieu,38542,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vasselin,38525,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)","Le Bouchage",38050,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)","Les Avenières Veyrins-Thuellin",38022,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Chozeau,38109,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Moras,38260,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Saint-Hilaire-de-Brens,38392,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vénérieu,38532,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vignieu,38546,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Saint-Sorlin-de-Morestel,38458,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vézeronce-Curtin,38543,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vernas,38535,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Leyrieu,38210,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Vertrieu,38539,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Crémieu,38138,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Corbelin,38124,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Saint-Marcel-Bel-Accueil,38415,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
726d0cd7-b9d1-4a33-854e-632c67e195c0,"ABC des Balcons du Dauphiné","CC Les Balcons du Dauphiné","Etablissement public de coopération intercommunale (EPCI)",Porcieu-Amblagnieu,38320,2022,1,"En cours de réalisation",https://www.balconsdudauphine.fr/les-actions/environnement/abc-balcons-du-dauph…
