identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Fontaine-sur-Maye,80327,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Estrées-lès-Crécy,80290,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Crécy-en-Ponthieu,80222,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Brailly-Cornehotte,80133,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Froyelles,80371,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Machy,80497,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Machiel,80496,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Regnière-Écluse,80665,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Bernay-en-Ponthieu,80087,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Arry,80030,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Forest-Montiers,80332,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Rue,80688,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Favières,80303,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte",Saint-Quentin-en-Tourmont,80713,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
cba7ad18-1ad7-41df-a151-6b18d66629ed,"ABC de la Maye","Baie de somme 3 Vallées","Syndicat mixte","Le Crotoy",80228,2021,1,"En cours de réalisation","https://www.baiedesomme3vallees.fr/labc-cest-maintenant/, https://indd.adobe.com/view/357b41d9-4452-478f-9ef4-847262847b8a"
