identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)","Beaumont Saint-Cyr",86019,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Buxerolles,86041,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Bonnes,86031,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Bignoux,86028,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Biard,86027,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Béruges,86024,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Celle-Lévescault,86045,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Chasseneuil-du-Poitou,86062,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Chauvigny,86070,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Cloué,86080,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Coulombiers,86083,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Croutelle,86088,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Curzay-sur-Vonne,86091,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Dissay,86095,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Fontaine-le-Comte,86100,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Jardres,86114,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Jaunay-Marigny,86115,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Jazeneuil,86116,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-Moulière",86058,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)","La Puye",86202,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Lavoux,86124,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Ligugé,86133,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Liniers,86135,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Lusignan,86139,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Mignaloux-Beauvoir,86157,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Migné-Auxances,86158,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Montamisé,86163,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Poitiers,86194,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Pouillé,86198,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Rouillé,86213,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Saint-Benoît,86214,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Saint-Georges-lès-Baillargeaux,86222,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Saint-Julien-l'Ars,86226,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Saint-Sauvant,86244,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Sainte-Radégonde,86239,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Sanxay,86253,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Savigny-Lévescault,86256,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Sèvres-Anxaumont,86261,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Tercé,86268,2021,1,Fini,
05f4f822-cb59-4d78-a696-c7a2783f3045,"ABC du Grand Poitiers","CU du Grand Poitiers","Etablissement public de coopération intercommunale (EPCI)",Vouneuil-sous-Biard,86297,2021,1,Fini,
