identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Châlons-en-Champagne,51108,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Baconnes,51031,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Mourmelon-le-Grand,51388,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Mourmelon-le-Petit,51389,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Livry-Louvercy,51326,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Bouy,51078,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Vadenay,51587,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)","Les Grandes-Loges",51278,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Hilaire-au-Temple,51485,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Dampierre-au-Temple,51205,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)","La Veuve",51617,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Isse,51301,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Condé-sur-Marne,51161,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Aigny,51003,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Vraux,51656,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Juvigny,51312,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Recy,51453,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-sur-le-Pré,51504,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",L'Épine,51231,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Memmie,51506,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Cherville,51150,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Jâlons,51303,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Aulnay-sur-Marne,51023,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Matougues,51357,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Gibrien,51483,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Champigneul-Champagne,51117,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Villers-le-Château,51634,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Fagnières,51242,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Compertrix,51160,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Pocancy,51435,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Pierre,51509,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Moncetz-Longevas,51372,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Coolus,51168,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Thibie,51566,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Cheniers,51146,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Soudron,51556,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Vatry,51595,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Bussy-Lettrée,51099,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Lenharrée,51319,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Vassimont-et-Chapelaine,51594,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Haussimont,51285,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Sommesous,51545,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Soudé,51555,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Montépreux,51377,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Sarry,51525,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Dommartin-Lettrée,51212,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
19989746-0c2b-4299-ac97-0f65a1704966,"ABC intercommunale de la Communauté d’Agglomération de Châlons-en-Champagne","CA de Châlons-en-Champagne","Etablissement public de coopération intercommunale (EPCI)",Saint-Étienne-au-Temple,51476,2022,1,"En cours de réalisation","https://www.chalons-agglo.fr/cac/vivre-ici/preserver-notre-environnement/atlas-…, https://www.calameo.com/read/00503065246dcc8e2fab5?fbclid=IwAR3nWoYnxf6QqtC7mmy…, https://www.youtube.com/watch?v=A-CflJJ0tsA&t=1s"
