identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Aubigné-sur-Layon,49012,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Bellevigne-en-Layon,49345,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Blaison-Saint-Sulpice,49029,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Beaulieu-sur-Layon,49022,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)","Brissac Loire Aubance",49050,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Chalonnes-sur-Loire,49063,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Champtocé-sur-Loire,49068,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Chaudefonds-sur-Layon,49082,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Denée,49120,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)","La Possonnière",49247,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)","Les Garennes sur Loire",49167,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Mozé-sur-Louet,49222,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Rochefort-sur-Loire,49259,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Saint-Georges-sur-Loire,49283,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-des-Prés,49284,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-la-Croix,49288,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Saint-Melaine-sur-Aubance,49308,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Terranjou,49086,2023,1,"En phase de lancement",
36afe645-0019-43da-88d5-7d209806cd57,"ABC de Loire Layon Aubance","CC Loire Layon Aubance","Etablissement public de coopération intercommunale (EPCI)",Val-du-Layon,49292,2023,1,"En phase de lancement",
