identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Bursard,61068,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional","Le Cercueil",61076,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional","Le Bouillon",61056,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional","La Chapelle-près-Sées",61098,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Essay,61156,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional","La Ferrière-Béchet",61164,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Mortrée,61294,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Saint-Gervais-du-Perron,61400,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Sées,61464,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
52e9eecc-cc20-4584-9417-128738ae26e7,"Atlas de la biodiversité communale des Sources de l'Orne",Normandie-Maine,"Parc naturel régional",Francheville,61176,2023,1,"En phase de lancement",https://www.parc-naturel-normandie-maine.fr/abc-sources-de-lorne.html
