identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional","Le Prêcheur",97219,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",Macouba,97215,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",Basse-Pointe,97203,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional","Le Lorrain",97214,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional","Le Morne-Rouge",97218,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional","Le Morne-Vert",97233,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",Fonds-Saint-Denis,97208,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",Saint-Pierre,97416,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",Grand'Rivière,97211,,0,Inconnu,
5dbc8fac-08cc-4f5a-841e-73fbc508612f,"ABC du Nord de la Martinique",Martinique,"Parc naturel régional",L'Ajoupa-Bouillon,97201,,0,Inconnu,
