identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Bruyères,88078,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Beauménil,88046,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Belmont-sur-Buttant,88050,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Brouvelieures,88076,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Champ-le-Duc,88086,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Charmois-devant-Bruyères,88091,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Cheniménil,88101,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Destord,88130,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Deycimont,88131,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Docelles,88135,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Domfaing,88145,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Faucompierre,88167,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Fays,88169,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Fiménil,88172,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Fontenay,88175,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Fremifontaine,88184,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Girecourt-sur-Durbion,88203,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Grandvillers,88216,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Gugnécourt,88222,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Herpelmont,88240,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Jussarupt,88256,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Laval-sur-Vologne,88261,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Laveline-devant-Bruyères,88262,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Laveline-du-Houx,88263,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Lépanges-sur-Vologne,88266,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Méménil,88297,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal","La Neuveville-devant-Lépanges",88322,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Nonzeville,88331,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Pierrepont-sur-l'Arentèle,88348,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Prey,88359,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal","Le Roulier",88399,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Vervezelle,88502,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Viménil,88512,2020,0,"En cours de réalisation",
7e4870fc-e88f-4d0c-802c-5b23f0e747a6,"ABiC de la Communauté de Communes Bruyères Vallons des Vosges",,"Syndicat intercommunal",Xamontarupt,88528,2020,0,"En cours de réalisation",
