identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Aubas,24014,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Audrix,24015,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Campagne,24076,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Coly-Saint-Amand,24364,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Fanlac,24174,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Fleurac,24183,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Journiac,24217,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-Aubareil",24106,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)","Le Bugue",24067,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)","Les Eyzies",24172,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)","Les Farges",24175,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Limeuil,24240,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Mauzens-et-Miremont,24261,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Montignac,24291,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Peyzac-le-Moustier,24326,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Plazac,24330,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Rouffignac-Saint-Cernin-de-Reilhac,24356,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Saint-Avit-de-Vialard,24377,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Saint-Chamassy,24388,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Saint-Félix-de-Reillac-et-Mortemart,24404,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Saint-Léon-sur-Vézère,24443,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Savignac-de-Miremont,24524,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Sergeac,24531,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Thonac,24552,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Tursac,24559,2021,1,Fini,
733328b2-706b-416b-a903-dfda0c8b70e5,"ABC de la Vallée de l'Homme","CC de la Vallée de l'Homme","Etablissement public de coopération intercommunale (EPCI)",Valojoulx,24563,2021,1,Fini,
