identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Châteauroux,36044,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Ardentes,36005,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Arthon,36009,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Coings,36057,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Déols,36063,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Diors,36064,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Étrechet,36071,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Jeu-les-Bois,36089,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Luant,36101,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Mâron,36112,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Montierchaume,36128,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Maur,36202,2021,1,"En cours de réalisation",
e0fab2ee-e2cb-4f7b-9a16-16acbc87fbc8,"ABC Intercommunal de l'Agglomération de Chateauroux","CA Châteauroux Métropole","Etablissement public de coopération intercommunale (EPCI)",Sassierges-Saint-Germain,36211,2021,1,"En cours de réalisation",
