identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Agonges,03002,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Autry-Issards,03012,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Bourbon-l'Archambault,03036,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Buxières-les-Mines,03046,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Châtel-de-Neuvre,03065,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Châtillon,03069,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Cressanges,03092,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Deux-Chaises,03099,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Franchesse,03117,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Gipcy,03122,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)","Le Montet",03183,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Louroux-Bourbonnais,03150,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Meillard,03169,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Meillers,03170,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Noyant-d'Allier,03202,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Rocles,03214,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin-le-Monial,03218,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Saint-Hilaire,03238,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Saint-Menoux,03247,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Saint-Plaisir,03251,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Saint-Sornin,03260,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Treban,03287,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Tronget,03292,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Vieure,03312,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
90503c1f-2ea2-4660-9403-353e02b309ef,"ABC du Bocage Bourbonnais","CC du Bocage Bourbonnais","Etablissement public de coopération intercommunale (EPCI)",Ygrande,03320,2017,1,Fini,http://cen-allier.org/atlas-de-biodiversite-communale-du-bocage-bourbonnais/
