identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional","La Bouille",76131,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Caumont,27133,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Mauny,76419,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional","Le Landin",27363,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Barneville-sur-Seine,27039,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Honguemare-Guenouville,27340,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Hauville,27316,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Routot,27500,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional","La Haye-de-Routot",27319,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional","La Haye-Aubrée",27317,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Étréville,27227,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Bourneville-Sainte-Croix,27107,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Tocqueville,27645,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional","Le Perrey",27263,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
2eef506c-2066-4970-ab89-85d5b59ba0e8,"ABC du plateau du Roumois (PNR des Boucles de la Seine Normande)","Boucles De La Seine Normande","Parc naturel régional",Corneville-sur-Risle,27174,2020,1,"En cours de réalisation",https://www.pnr-seine-normande.com/actualite-atlas-de-la-biodiversite-communale…
