identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Belloc,09048,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Besset,09052,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Camon,09074,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Coutens,09102,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Lapenne,09153,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)","Le Peyrat",09229,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Léran,09161,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Manses,09180,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Mirepoix,09194,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Montbel,09200,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Rieucros,09244,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Saint-Félix-de-Tournegat,09259,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Saint-Quentin-la-Tour,09274,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Teilhet,09309,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Tourtrol,09314,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Vals,09323,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
ee5e598b-2609-434e-931b-9fa4007bdc64,"ABC Pays De Mirepoix (ComCom)","CC du Pays de Mirepoix","Etablissement public de coopération intercommunale (EPCI)",Viviès,09341,2017,1,Fini,https://ariegenature.fr/activites/atlas-de-la-biodiversite-communale-abc-dans-l…
