identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Angers,49007,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Avrillé,49015,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Beaucouzé,49020,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Bouchemaine,49035,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Briollay,49048,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Cantenay-Épinard,49055,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Écuillé,49130,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Feneu,49135,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)","Les Ponts-de-Cé",49246,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)","Le Plessis-Grammoire",49241,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Loire-Authion,49307,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Montreuil-Juigné,49214,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Rives-du-Loir-en-Anjou,49377,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Barthélemy-d'Anjou,49267,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Clément-de-la-Place,49271,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Sainte-Gemmes-sur-Loire,49278,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Léger-de-Linières,49298,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-du-Fouilloux,49306,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Savennières,49329,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Trélazé,49353,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Verrières-en-Anjou,49323,2023,1,"En phase de lancement",
97b86998-386c-4828-8812-9df4e0f600aa,"ABC d'Angers Loire Métropole","CU Angers Loire Métropole","Etablissement public de coopération intercommunale (EPCI)",Soulaines-sur-Aubance,49338,2023,1,"En phase de lancement",
