identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Commentry,03082,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Montmarault,03186,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Néris-les-Bains,03195,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Beaune-d'Allier,03020,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Bézenet,03027,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Bizeneuille,03031,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Blomard,03032,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Chamblet,03052,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Chappes,03058,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Chavenon,03070,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Colombier,03081,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Cosne-d'Allier,03084,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Deneuille-les-Mines,03097,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Doyet,03104,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Durdat-Larequille,03106,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Hyds,03129,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)","La Celle",03047,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Louroux-de-Beaune,03151,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Malicorne,03159,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Montvicq,03189,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Murat,03191,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Angel,03217,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Bonnet-de-Four,03219,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Marcel-en-Murat,03243,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Priest-en-Murat,03256,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Sauvagny,03269,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Sazeret,03270,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Tortezais,03285,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Venas,03303,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Verneix,03305,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Vernusse,03308,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Villefranche-d'Allier,03315,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
21fd114c-57d4-4ced-ad27-ee777869b08f,"ABC de la communauté de communes Commentry - Montmarault - Néris communauté","CC Commentry Montmarault Néris Communauté","Etablissement public de coopération intercommunale (EPCI)",Voussac,03319,2020,1,"En cours de réalisation",http://www.cmnc03.fr/Envi/atlas-de-la-biodiversit%C3%A9-communautaire
