identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Champlemy,58053,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Arzembouy,58014,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Arthel,58013,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Montenoison,58174,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Oulon,58203,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Lurcy-le-Bourg,58147,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Prémery,58218,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Giry,58127,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Saint-Bonnot,58234,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Dompierre-sur-Nièvre,58101,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Beaumont-la-Ferrière,58027,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Sichamps,58279,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Poiseux,58212,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Guérigny,58131,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Urzy,58300,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-d'Heuille,58254,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin-les-Forges,58231,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)","La Celle-sur-Nièvre",58045,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Arbourse,58009,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Nannay,58188,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Chasnay,58061,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Murlin,58186,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Chaulgnes,58067,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Raveau,58220,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Varennes-lès-Narcy,58302,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)","La Charité-sur-Loire",58059,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)","La Marche",58155,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Champvoux,58056,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Tronsanges,58298,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-Montlinard",18049,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Moussy,58184,2021,1,Fini,
0520db97-f14c-4456-85af-147a758e689f,"ABI de la CC Les Bertranges","CC Les Bertranges","Etablissement public de coopération intercommunale (EPCI)",Narcy,58189,2021,1,Fini,
