identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Barcelonne,26024,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Beaumont-lès-Valence,26037,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Beauvallon,26042,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Chabeuil,26064,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Charpey,26079,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Châteaudouble,26081,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Combovin,26100,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Étoile-sur-Rhône,26124,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)","La Baume-Cornillane",26032,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Malissard,26170,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Montmeyran,26206,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Montéléger,26196,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Montélier,26197,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Montvendre,26212,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Ourches,26224,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Peyrus,26232,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Saint-Vincent-la-Commanderie,26382,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
37d98617-2cf2-4e3f-b6ea-9ac05230679e,"ABC de Valence Romans Agglo","CA Valence Romans Agglo","Etablissement public de coopération intercommunale (EPCI)",Upie,26358,2017,1,"En cours de réalisation",https://www.valenceromansagglo.fr/fr/un-territoire-durable/biodiversite/atlas-d…
