identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Aboën,42001,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Andrézieux-Bouthéon,42005,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Caloire,42031,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Cellieu,42032,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Chagnon,42036,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Chamb½uf,42043,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Châteauneuf,42053,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Dargoire,42083,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Doizieux,42085,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Farnay,42093,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Firminy,42095,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Fontanès,42096,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Fraisses,42099,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Genilac,42225,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Fouillouse",42097,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Gimond",42100,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Grand-Croix",42103,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Ricamarie",42183,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Talaudière",42305,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Terrasse-sur-Dorlay",42308,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Tour-en-Jarez",42311,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","La Valla-en-Gier",42322,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)","Le Chambon-Feugerolles",42044,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",L'Étrat,42092,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",L'Horme,42110,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Lorette,42123,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Marcenod,42133,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Pavezin,42167,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Rive-de-Gier,42186,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Roche-la-Molière,42189,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Rozier-Côtes-d'Aurec,42192,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Bonnet-les-Oules,42206,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Chamond,42207,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Christo-en-Jarez,42208,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Sainte-Croix-en-Jarez,42210,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Étienne,42218,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Galmier,42222,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Genest-Lerpt,42223,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Héand,42234,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-Bonnefonds,42237,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Joseph,42242,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-la-Plaine,42259,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Maurice-en-Gourgois,42262,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Nizier-de-Fornas,42266,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul-en-Cornillon,42270,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul-en-Jarez,42271,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Priest-en-Jarez,42275,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Romain-en-Jarez,42283,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Sorbiers,42302,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Tartaras,42307,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Unieux,42316,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Valfleury,42320,2021,1,"En cours de réalisation",
ce168ab8-6360-41f2-a0c5-f19e996eed3b,"ABC de Saint Etienne Métropole","Saint-Etienne Métropole","Etablissement public de coopération intercommunale (EPCI)",Villars,42330,2021,1,"En cours de réalisation",
