identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Argelouse,40008,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Arue,40014,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Audenge,33019,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Balizac,33026,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Belhade,40032,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Belin-Béliet,33042,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Bélis,40033,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Biganos,33051,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Bourideys,33068,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Brocas,40056,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Cachen,40058,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Captieux,33095,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Cazalis,33115,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Commensacq,40085,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Escaudes,33155,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Garein,40105,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Giscos,33188,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Goualade,33190,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Hostens,33202,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Labouheyre,40134,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Labrit,40135,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Lartigue,33232,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional","Le Barp",33029,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Lencouacq,40149,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional","Le Teich",33527,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional","Le Tuzan",33536,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional","Le Sen",40297,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Louchats,33251,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Lucmau,33255,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Luglon,40165,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Lugos,33260,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Luxey,40167,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Maillères,40170,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Mano,40171,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Marcheprime,33555,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Mios,33284,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Moustey,40200,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Origne,33310,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Sabres,40246,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Salles,33498,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Saint-Léger-de-Balson,33429,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Saint-Magne,33436,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Saint-Symphorien,33484,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Saint-Michel-de-Castelnau,33450,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Sore,40307,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Solférino,40303,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Trensacq,40319,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Vert,40323,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Lanton,33229,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
f220126c-380f-4171-be89-18ef317330fc,"ABC du PNR Landes De Gascogne","Landes De Gascogne","Parc naturel régional",Canenx-et-Réaut,40064,2014,0,"En cours de réalisation",https://www.parc-landes-de-gascogne.fr/Parc-Naturel-Regional-de-Gascogne/Le-par…
