identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Esnandes,17153,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Marsilly,17222,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Nieul-sur-Mer,17264,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,L'Houmeau,17190,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Saint-Xandre,17414,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Lagord,17200,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Puilboreau,17291,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Dompierre-sur-Mer,17142,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Sainte-Soulle,17407,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Vérines,17466,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,"La Rochelle",17300,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Périgny,17274,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Bourgneuf,17059,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Saint-Médard-d'Aunis,17373,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Aytré,17028,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Saint-Rogatien,17391,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Clavette,17109,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Montroy,17245,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Angoulins,17010,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,"La Jarne",17193,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,"La Jarrie",17194,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Salles-sur-Mer,17420,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Croix-Chapeau,17136,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Châtelaillon-Plage,17094,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Saint-Vivien,17413,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Thairé,17443,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Yves,17483,2023,1,"En phase de lancement",
11bdbbd3-ded3-4e66-9522-9f387db85680,"ABC de la CA de La Rochelle",,,Saint-Christophe,17315,2023,1,"En phase de lancement",
