identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Creil,60175,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Cramoisy,60173,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Maysel,60391,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Montataire,60414,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Nogent-sur-Oise,60463,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Rousseloy,60551,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Saint-Leu-d'Esserent,60584,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Saint-Vaast-lès-Mello,60601,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Saint-Maximin,60589,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Thiverny,60635,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
8e24f1dd-b3bb-419a-bd08-7c026a269b65,"ABC de la communauté d'agglomération Creil Sud Oise","CA Creil Sud Oise","Etablissement public de coopération intercommunale (EPCI)",Villers-Saint-Paul,60684,2021,1,Fini,https://www.creilsudoise.fr/mon-environnement/biodiversite/atlas/
