identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Strasbourg,67482,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Achenheim,67001,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Bischheim,67043,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Blaesheim,67049,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Breuschwickersheim,67065,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Eckbolsheim,67118,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Eckwersheim,67119,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Entzheim,67124,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Eschau,67131,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Fegersheim,67137,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Geispolsheim,67152,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Hangenbieten,67182,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Holtzheim,67212,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Illkirch-Graffenstaden,67218,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Kolbsheim,67247,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)","La Wantzenau",67519,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Lampertheim,67256,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Lingolsheim,67267,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Lipsheim,67268,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Mittelhausbergen,67296,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Mundolsheim,67309,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Niederhausbergen,67326,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Oberhausbergen,67343,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Oberschaeffolsheim,67350,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Osthoffen,67363,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Ostwald,67365,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Plobsheim,67378,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Reichstett,67389,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Schiltigheim,67447,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Souffelweyersheim,67471,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Vendenheim,67506,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",Wolfisheim,67551,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
a6c1f214-cafe-4117-9258-9c3817d284c8,"ABC de l'Eurométropole de Strasbourg","Eurométropole de Strasbourg","Etablissement public de coopération intercommunale (EPCI)",H½nheim,67204,2020,1,"En cours de réalisation",https://www.strasbourg.eu/atlas-biodiversite-communale
