identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Bois-Himont,76110,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Allouville-Bellefosse,76001,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Touffreville-la-Corbeline,76702,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Auzebosc,76043,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Clair-sur-les-Monts,76568,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Yvetot,76758,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Maurice-d'Ételan,76622,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Norville,76471,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Rives-en-Seine,76164,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Arnoult,76557,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Anquetierville,76022,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Maulévrier-Sainte-Gertrude,76418,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Louvetot,76398,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Gilles-de-Crétot,76585,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Nicolas-de-la-Haie,76626,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
8f61f27a-2d42-4ba6-8267-19bb8422208b,"Atlas de la biodiversité communale Seine et Caux","Boucles De La Seine Normande","Parc naturel régional",Saint-Aubin-de-Crétot,76559,2023,1,"En phase de lancement",https://www.pnr-seine-normande.com/?s=abc
