identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Gignac,34114,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Aniane,34010,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Arboras,34011,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Argelliers,34012,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Aumelas,34016,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Bélarga,34029,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Campagnan,34047,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Jonquières,34122,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)","La Boissière",34035,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Lagamas,34125,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)","Le Pouget",34210,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Montarnaud,34163,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Montpeyroux,34173,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Plaissan,34204,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Popian,34208,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Pouzols,34215,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Puéchabon,34221,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Puilacher,34222,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-André-de-Sangonis,34239,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Bauzille-de-la-Sylve,34241,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Guilhem-le-Désert,34261,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Guiraud,34262,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Fos,34267,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Pargoire,34281,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul-et-Valmalle,34282,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Saint-Saturnin-de-Lucian,34287,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Tressan,34313,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
6f80bd42-909c-434a-af0f-262757574f2f,"ABC Vallée de l'Hérault (Comcom)","CC Vallée de l'Hérault","Etablissement public de coopération intercommunale (EPCI)",Vendémian,34328,2020,1,Fini,"https://www.cc-vallee-herault.fr/actions-et-projets/environnement/atlas-de-la-b…, https://www.youtube.com/watch?v=bf5IT3BiEz8"
