identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Montpellier,34172,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Lattes,34129,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Pérols,34198,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-lès-Maguelone,34337,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Védas,34270,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Fabrègues,34095,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saussan,34295,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Lavérune,34134,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Cournonsec,34087,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Cournonterral,34088,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Pignan,34202,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Murviel-lès-Montpellier,34179,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Georges-d'Orques,34259,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Juvignac,34123,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Castelnau-le-Lez,34057,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Clapiers,34077,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Montferrier-sur-Lez,34169,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Jacou,34120,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)","Le Crès",34090,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Vendargues,34327,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Castries,34058,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Baillargues,34022,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Brès,34244,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Geniès-des-Mourgues,34256,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Sussargues,34307,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Restinclières,34227,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Beaulieu,34027,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Drézéry,34249,2023,1,"En cours de réalisation",
58751cb6-bd73-403c-a843-b4220e4abcc8,"ABC Montpellier Méditerranée Métropole (3M)","Montpellier Méditerranée Métropole","Etablissement public de coopération intercommunale (EPCI)",Montaud,34164,2023,1,"En cours de réalisation",
