identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Riom,63300,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)","Chambaron sur Morge",63244,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Chanat-la-Mouteyre,63083,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Chappes,63089,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Charbonnières-les-Varennes,63092,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Châtel-Guyon,63103,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Chavaroux,63107,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)","Le Cheix",63108,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Clerlande,63112,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Ennezat,63148,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Entraigues,63149,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Enval,63150,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Lussat,63200,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Malauzat,63203,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Malintrat,63204,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Marsat,63212,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)","Les Martres-d'Artière",63213,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Martres-sur-Morge,63215,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Ménétrol,63224,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Mozac,63245,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Pessat-Villeneuve,63278,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Pulvérières,63290,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Saint-Beauzire,63322,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Saint-Bonnet-près-Riom,63327,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Saint-Ignat,63362,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Saint-Laure,63372,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Saint-Ours,63381,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Sayat,63417,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Surat,63424,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Varennes-sur-Morge,63443,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
d5fb1c8b-88f2-4d81-b1e5-78ee1c3c5fae,"ABC Riom Limagne et Volcans","CA Riom Limagne et Volcans","Etablissement public de coopération intercommunale (EPCI)",Volvic,63470,2021,1,"En cours de réalisation",https://biodiversitezvous.rlv.eu
