identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Beauvais,60057,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Allonne,60009,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Auchy-la-Montagne,60026,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Auneuil,60029,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Auteuil,60030,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","Aux Marais",60703,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Bailleul-sur-Thérain,60041,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Berneuil-en-Bray,60063,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Bonlier,60081,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Bresles,60103,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Crèvec½ur-le-Grand,60178,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Fontaine-Saint-Lucien,60243,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Fouquenies,60250,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Fouquerolles,60251,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Francastel,60253,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Frocourt,60264,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Goincourt,60277,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Guignecourt,60290,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Haudivillers,60302,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Herchies,60310,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Hermes,60313,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Juvignies,60328,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Lachaussée-du-Bois-d'Écu,60336,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","La Neuville-en-Hez",60454,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","La Rue-Saint-Pierre",60559,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Lafraye,60339,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Laversines,60355,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","Le Fay-Saint-Quentin",60230,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","Le Mont-Saint-Adrien",60428,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)","Le Saulchoy",60608,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Litz,60366,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Luchy,60372,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Maisoncelle-Saint-Pierre,60376,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Maulers,60390,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Milly-sur-Thérain,60403,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Muidorge,60442,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Nivillers,60461,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Pierrefitte-en-Beauvaisis,60490,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Rainvillers,60523,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Rémérangles,60530,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Rochy-Condé,60542,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Rotangy,60549,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-la-Poterie,60576,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Saint-Léger-en-Bray,60583,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-le-N½ud,60586,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Saint-Paul,60591,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Savignies,60609,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Therdonne,60628,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Tillé,60639,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Troissereux,60646,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Velennes,60663,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Verderel-lès-Sauqueuse,60668,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
0205e7e2-a7ff-4e61-8f9b-479c6c87dfed,"ABC de la Communauté d’Agglomération du Beauvaisis","CA du Beauvaisis","Etablissement public de coopération intercommunale (EPCI)",Warluis,60700,2023,1,"En cours de réalisation",https://www.beauvaisis.fr/actualites/actualites-du-beauvaisis/bientot-un-atlas-…
