identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Bernis,30036,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Bezouce,30039,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Bouillargues,30047,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Cabrières,30057,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Caissargues,30060,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)","La Calmette",30061,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Caveirac,30075,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Clarensac,30082,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Dions,30102,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Domessargues,30104,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Fons,30112,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Gajan,30122,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Garons,30125,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Générac,30128,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Langlade,30138,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Lédenon,30145,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Manduel,30155,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Marguerittes,30156,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Mauressargues,30163,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Milhaud,30169,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Montignargues,30180,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Moulézan,30183,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Nîmes,30189,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Poulx,30206,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Redessan,30211,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)","La Rouvière",30224,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Sainte-Anastasie,30228,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Bauzély,30233,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Chaptes,30241,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Côme-et-Maruéjols,30245,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Dionisy,30249,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Geniès-de-Malgoirès,30255,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Gervasy,30257,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Gilles,30258,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Saint-Mamert-du-Gard,30281,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Sauzet,30313,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Sernhac,30317,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Montagnac,30354,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
dbe6dcba-8d0b-428d-93fe-5b312eb70b36,"ABC Nîmes Métropole (ComCom)","CA de Nîmes Métropole","Etablissement public de coopération intercommunale (EPCI)",Rodilhan,30356,2018,1,Fini,https://abc-biodiversite.nimes-metropole.fr/accueil.html
