identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Augerans,39026,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Bans,39037,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chamblay,39093,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Champagne-sur-Loue,39095,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chatelay,39117,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Chissey-sur-Loue,39149,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Cramans,39176,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Écleux,39206,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Grange-de-Vaivre,39259,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)","La Loye",39305,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Mont-sous-Vaudrey,39365,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Montbarrey,39350,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Mouchard,39370,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Ounans,39399,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Pagnoz,39403,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Port-Lesney,39439,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Santans,39502,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Souvans,39520,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Vaudrey,39546,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)","La Vieille-Loye",39559,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-d'Aval,39565,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Villers-Farlay,39569,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Belmont,39048,2022,1,"En cours de réalisation",
362981d8-eddb-4ca0-8e8a-9214f258099d,"ABI de la CC du Val d'Amour","CC du Val d'Amour","Etablissement public de coopération intercommunale (EPCI)",Germigney,39249,2022,1,"En cours de réalisation",
