identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Bossugan,33064,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Branne,33071,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Cabara,33078,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Castillon-la-Bataille,33108,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Civrac-sur-Dordogne,33127,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Coubeyrac,33133,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Doulezon,33153,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Flaujagues,33168,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Gensac,33186,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Grézillac,33194,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Guillac,33196,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Jugazan,33209,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Juillac,33210,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)","Les Salles-de-Castillon",33499,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Lugaignac,33257,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Mérignas,33282,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Mouliets-et-Villemartin,33296,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Naujan-et-Postiac,33301,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Pessac-sur-Dordogne,33319,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Pujols,33344,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Rauzan,33350,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Ruch,33361,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Aubin-de-Branne,33375,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Sainte-Colombe,33390,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Sainte-Florence,33401,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Jean-de-Blaignac,33421,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Magne-de-Castillon,33437,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Michel-de-Montaigne,24466,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Pey-de-Castets,33460,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Sainte-Radegonde,33468,2023,1,"En phase de lancement",
ea500e1e-5d6a-4d6e-b55e-8f1b44082296,"ABC de la CC Castillon-Pujols","CC Castillon/Pujols","Etablissement public de coopération intercommunale (EPCI)",Saint-Vincent-de-Pertignas,33488,2023,1,"En phase de lancement",
