identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Arith,73020,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Quintal,74219,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Saint-Jorioz,74242,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Duingt,74108,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Viuz-la-Chiésaz,74310,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Gruffy,74138,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Lathuile,74147,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Saint-Ours,73265,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Bellecombe-en-Bauges,73036,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Lescheraines,73146,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Saint-François-de-Sales,73234,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte","Le Noyer",73192,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Verel-Pragondran,73310,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
41d88d61-5c7e-4099-94b2-1412874e95af,"ABC du PNR des Bauges","PNR des Bauges","Syndicat mixte",Porte-de-Savoie,73151,2023,1,"En cours de réalisation",https://parcdesbauges.com/abc-bauges/
