identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Guérande,44069,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Herbignac,44072,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional","La Chapelle-des-Marais",44030,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Missillac,44098,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Pornichet,44132,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Saint-Joachim,44168,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Saint-Lyphard,44175,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Saint-Molf,44183,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Sainte-Reine-de-Bretagne,44189,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional","La Baule-Escoublac",44055,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Mesquer,44097,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Saint-André-des-Eaux,44151,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
adf03937-db3d-4297-be32-e629c78abb14,"ABC du PNR Brière (Territoire Ouest)",Brière,"Parc naturel régional",Saint-Nazaire,44184,2021,1,Fini,"https://www.parc-naturel-briere.com/en-action/les-espaces-naturels-et-urbains/l…, https://www.parc-naturel-briere.com/actualite/enquetes-en-briere-un-polar-ecolo…"
