identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Cesson,77067,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Combs-la-Ville,77122,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Lieusaint,77251,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Moissy-Cramayel,77296,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Nandy,77326,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Réau,77384,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Savigny-le-Temple,77445,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Vert-Saint-Denis,77495,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Bondoufle,91086,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Corbeil-Essonnes,91174,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)","Le Coudray-Montceaux",91179,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Étiolles,91225,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Évry-Courcouronnes,91228,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Grigny,91286,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Lisses,91340,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Morsang-sur-Seine,91435,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Ris-Orangis,91521,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-lès-Corbeil,91553,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Saint-Pierre-du-Perray,91573,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Saintry-sur-Seine,91577,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Soisy-sur-Seine,91600,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Tigery,91617,2018,0,"En cours de réalisation",
4e9aa9c8-a8e3-40e3-bb5e-180c915fb329,"ABC du Grand Paris Sud Seine Essonne Sénart","CA Grand Paris Sud Seine Essonne Sénart","Etablissement public de coopération intercommunale (EPCI)",Villabé,91659,2018,0,"En cours de réalisation",
