identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Guchen,65212,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Etsaut,64223,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Arrens-Marsous,65032,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Lau-Balagnas,65267,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Saligos,65399,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Tramezaïgues,65450,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Accous,64006,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Bescat,64116,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Beaucens,65077,2013,0,"En cours de réalisation",
d21c67f0-b509-42f8-ae73-88fc354161a2,"ABC Parc National Pyrénées","Parc national des Pyrénées","Parc national",Ferrières,65176,2013,0,"En cours de réalisation",
