identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Paris,75056,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Athis-Mons,91027,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Juvisy-sur-Orge,91326,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Morangis,91432,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Paray-Vieille-Poste,91479,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Savigny-sur-Orge,91589,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Viry-Châtillon,91687,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Antony,92002,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Asnières-sur-Seine,92004,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bagneux,92007,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bois-Colombes,92009,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Boulogne-Billancourt,92012,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bourg-la-Reine,92014,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Châtenay-Malabry,92019,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Châtillon,92020,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Chaville,92022,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clamart,92023,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clichy,92024,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Colombes,92025,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Courbevoie,92026,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Fontenay-aux-Roses,92032,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Garches,92033,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","La Garenne-Colombes",92035,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Gennevilliers,92036,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Issy-les-Moulineaux,92040,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Levallois-Perret,92044,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Malakoff,92046,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Marnes-la-Coquette,92047,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Meudon,92048,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Montrouge,92049,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Nanterre,92050,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Neuilly-sur-Seine,92051,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Plessis-Robinson",92060,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Puteaux,92062,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Rueil-Malmaison,92063,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Saint-Cloud,92064,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Sceaux,92071,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Sèvres,92072,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Suresnes,92073,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Vanves,92075,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Vaucresson,92076,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Ville-d'Avray,92077,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Villeneuve-la-Garenne,92078,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Aubervilliers,93001,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Aulnay-sous-Bois,93005,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bagnolet,93006,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Blanc-Mesnil",93007,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bobigny,93008,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bondy,93010,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Bourget",93013,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Clichy-sous-Bois,93014,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Coubron,93015,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","La Courneuve",93027,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Drancy,93029,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Dugny,93030,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Épinay-sur-Seine,93031,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Gagny,93032,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Gournay-sur-Marne,93033,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",L'Île-Saint-Denis,93039,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Les Lilas",93045,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Livry-Gargan,93046,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Montfermeil,93047,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Montreuil,93048,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Neuilly-Plaisance,93049,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Neuilly-sur-Marne,93050,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Noisy-le-Grand,93051,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Noisy-le-Sec,93053,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Pantin,93055,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Les Pavillons-sous-Bois",93057,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Pierrefitte-sur-Seine,93059,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Pré-Saint-Gervais",93061,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Raincy",93062,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Romainville,93063,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Rosny-sous-Bois,93064,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Saint-Denis,93066,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Saint-Ouen-sur-Seine,93070,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Sevran,93071,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Stains,93072,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Tremblay-en-France,93073,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Vaujours,93074,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Villemomble,93077,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Villepinte,93078,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Villetaneuse,93079,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Ablon-sur-Seine,94001,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Alfortville,94002,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Arcueil,94003,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Boissy-Saint-Léger,94004,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bonneuil-sur-Marne,94011,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Bry-sur-Marne,94015,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Cachan,94016,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Champigny-sur-Marne,94017,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Charenton-le-Pont,94018,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Chennevières-sur-Marne,94019,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Chevilly-Larue,94021,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Choisy-le-Roi,94022,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Créteil,94028,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Fontenay-sous-Bois,94033,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Fresnes,94034,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Gentilly,94037,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",L'Haÿ-les-Roses,94038,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Ivry-sur-Seine,94041,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Joinville-le-Pont,94042,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)","Le Kremlin-Bicêtre",94043,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
161b262e-a36b-444c-9178-c28df718cc22,"ABC de Métropole du Grand Paris","Métropole du Grand Paris","Etablissement public de coopération intercommunale (EPCI)",Limeil-Brévannes,94044,2017,1,Fini,https://www.carto-metropolegrandparis.fr/portal/apps/storymaps/stories/36603233…
