identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Augé,79020,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Avon,79023,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Azay-le-Brûlé,79024,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Bougon,79042,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Cherveux,79086,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Exireuil,79114,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",François,79128,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)","La Crèche",79048,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Nanteuil,79189,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Pamproux,79201,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Romans,79231,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Sainte-Eanne,79246,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Sainte-Néomaye,79283,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Saint-Maixent-l'École,79270,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Saint-Martin-de-Saint-Maixent,79276,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Saivres,79302,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Salles,79303,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Soudan,79316,2020,1,Fini,
2e224dbc-9a3b-479e-888f-2b5e40137c7f,"ABC du Haut Val de Sèvre","CC Haut Val de Sèvre","Etablissement public de coopération intercommunale (EPCI)",Souvigné,79319,2020,1,Fini,
