identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Albepierre-Bredons,15025,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Allanche,15001,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Auriac-l'Église,15013,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Bonnac,15022,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Celoux,15032,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Chanterelle,15040,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Charmensac,15043,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Chazelles,15048,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Condat,15054,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Dienne,15061,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Ferrières-Saint-Mary,15069,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Joursac,15080,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal","La Chapelle-d'Alagnon",15041,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal","La Chapelle-Laurent",15042,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Landeyrat,15091,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Laurie,15098,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Laveissenet,15100,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Laveissière,15101,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Lavigerie,15102,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Leyvaux,15105,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Marcenat,15114,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Massiac,15119,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Molèdes,15126,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
3f98a48c-4294-4110-a316-dc72380bf57b,"ABC du SYTEC","Syndicat Territoires de l'Est Cantal","Syndicat intercommunal",Molompize,15127,2017,1,"En cours de réalisation",https://www.atlas-biodiversite-sytec15.com/
