identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Cancale,35049,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Châteauneuf-d'Ille-et-Vilaine,35070,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Fresnais",35116,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Gouesnière",35122,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Hirel,35132,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Lillemer,35153,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Miniac-Morvan,35179,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Plerguer,35224,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Benoît-des-Ondes,35255,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Coulomb,35263,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Guinoux,35279,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Jouan-des-Guérets,35284,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Malo,35288,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Méloir-des-Ondes,35299,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Père-Marc-en-Poulet,35306,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)",Saint-Suliac,35314,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le Tronchet",35362,2023,1,"En cours de réalisation",
b7bde5f8-d5f3-4d76-8768-21939f556871,"ABC de Saint Malo Agglomération","CA du Pays de Saint Malo Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Ville-ès-Nonais",35358,2023,1,"En cours de réalisation",
