identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Alexain,53002,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Aron,53008,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Bazoge-Montpinçon",53021,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Belgeard,53028,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Champéon,53051,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Chapelle-au-Riboul",53057,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Charchigné,53061,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Commer,53072,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Contest,53074,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Grazay,53109,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","La Haie-Traversaine",53111,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Hardanges,53114,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Horps",53116,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Housseau-Brétignolles",53118,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Jublains,53122,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Lassay-les-Châteaux,53127,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Marcillé-la-Ville,53144,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Martigné-sur-Mayenne,53146,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Mayenne,53147,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Montreuil-Poulay,53160,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Moulay,53162,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Parigné-sur-Braye,53174,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Placé,53179,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Rennes-en-Grenouilles,53189,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)","Le Ribay",53190,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Sacé,53195,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Baudelle,53200,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Fraimbault-de-Prières,53216,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Georges-Buttavent,53219,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Germain-d'Anxure,53222,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Saint-Julien-du-Terroux,53230,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Sainte-Marie-du-Bois,53235,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
640b8945-4dd5-4c02-82f7-6c6be0148504,"ABC de Mayenne Communauté","CC Mayenne Communauté","Etablissement public de coopération intercommunale (EPCI)",Thub½uf,53263,2015,0,Fini,https://www.mayenne-communaute.net/a-votre-service/habitat/plan-local-d-urbanis…
