identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Saint-Dizier,52448,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Allichamps,52006,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Ambrières,51008,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Attancourt,52021,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Bailly-aux-Forges,52034,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Bayard-sur-Marne,52265,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Bettancourt-la-Ferrée,52045,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Brousseval,52079,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Ceffonds,52088,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Chamouilley,52099,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Cheminon,51144,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Chevillon,52123,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Curel,52156,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Domblain,52169,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Dommartin-le-Franc,52171,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Doulevant-le-Petit,52179,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Éclaron-Braucourt-Sainte-Livière,52182,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Eurville-Bienville,52194,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Fays,52198,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Fontaines-sur-Marne,52203,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Frampas,52206,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Hallignicourt,52235,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Hauteville,51286,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Humbécourt,52244,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)","La Porte du Der",52331,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Landricourt,51315,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Laneuville-à-Rémy,52266,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Laneuville-au-Pont,52267,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Louvemont,52294,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Magneux,52300,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Maizières,52302,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Maurupt-le-Montois,51358,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Moëslains,52327,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Montreuil-sur-Blaise,52336,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Morancourt,52341,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Narcy,52347,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Osne-le-Val,52370,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Perthes,52386,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Planrupt,52391,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Rachecourt-sur-Marne,52414,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Rachecourt-Suzémont,52413,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)","Rives Dervoises",52411,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Roches-sur-Marne,52429,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Saint-Eulien,51478,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Saint-Vrain,51521,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Sapignicourt,51522,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Sommancourt,52475,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Sommevoire,52479,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Thilleux,52487,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Trois-Fontaines-l'Abbaye,51583,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Troisfontaines-la-Ville,52497,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Valcourt,52500,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Valleret,52502,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Vaux-sur-Blaise,52510,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Ville-en-Blaisois,52528,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Villiers-en-Lieu,52534,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Voillecomte,52543,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Vouillers,51654,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
7d26835d-0c38-4753-85ec-a44e9623de7f,"ABC de la Communauté d'Agglomération de Saint Dizier, Der & Blaise","CA de Saint-Dizier Der et Blaise","Etablissement public de coopération intercommunale (EPCI)",Wassy,52550,2023,1,"En phase de lancement",https://www.saint-dizier.fr/ville-agglo/communaute-d-agglomeration.html
