identifiant_technique,nom,structure_porteuse,type_de_structure_porteuse,commune,code_commune,annee_debut,ami_ofb,avancement,ressource_documentaire
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)","Aubigny-Les Clouzeaux",85008,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Dompierre-sur-Yon,85081,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)","Rives de l'Yon",85213,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Fougeré,85093,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Chaize-le-Vicomte",85046,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)","La Ferrière",85089,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Landeronde,85118,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)","Le Tablier",85285,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Mouilleron-le-Captif,85155,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Nesmy,85160,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Thorigny,85291,2023,1,"En phase de lancement",
fd2b3fd1-a2cb-498a-bf25-4769a57f4f45,"ABC de La Roche-sur-Yon Agglomération","CA La Roche-sur-Yon Agglomération","Etablissement public de coopération intercommunale (EPCI)",Venansault,85300,2023,1,"En phase de lancement",
